2018-11-08 03:00:00+00:00,InfoPlusDAS,,1042
2018-11-08 04:00:00+00:00,InfoPlusDAS,,4699
2018-11-08 05:00:00+00:00,InfoPlusDAS,,9925
2018-11-08 06:00:00+00:00,InfoPlusDAS,,12131
2018-11-08 07:00:00+00:00,InfoPlusDAS,,12820
2018-11-08 08:00:00+00:00,InfoPlusDAS,,12281
2018-11-08 09:00:00+00:00,InfoPlusDAS,,10863
2018-11-08 10:00:00+00:00,InfoPlusDAS,,10179
2018-11-08 11:00:00+00:00,InfoPlusDAS,,9681
2018-11-08 12:00:00+00:00,InfoPlusDAS,,9433
2018-11-08 13:00:00+00:00,InfoPlusDAS,,10438
2018-11-08 14:00:00+00:00,InfoPlusDAS,,11304
2018-11-08 15:00:00+00:00,InfoPlusDAS,,11823
2018-11-08 16:00:00+00:00,InfoPlusDAS,,11289
2018-11-08 17:00:00+00:00,InfoPlusDAS,,11324
2018-11-08 18:00:00+00:00,InfoPlusDAS,,10180
2018-11-08 19:00:00+00:00,InfoPlusDAS,,8879
2018-11-08 20:00:00+00:00,InfoPlusDAS,,8087
2018-11-08 21:00:00+00:00,InfoPlusDAS,,8107
2018-11-08 22:00:00+00:00,InfoPlusDAS,,6690
2018-11-08 23:00:00+00:00,InfoPlusDAS,,4365
2018-11-09 00:00:00+00:00,InfoPlusDAS,,743
2018-11-09 01:00:00+00:00,InfoPlusDAS,,59
2018-11-09 02:00:00+00:00,InfoPlusDAS,,81
