2018-11-08 03:00:00+00:00,InfoPlusDVS,,1232
2018-11-08 04:00:00+00:00,InfoPlusDVS,,5197
2018-11-08 05:00:00+00:00,InfoPlusDVS,,10433
2018-11-08 06:00:00+00:00,InfoPlusDVS,,12427
2018-11-08 07:00:00+00:00,InfoPlusDVS,,12892
2018-11-08 08:00:00+00:00,InfoPlusDVS,,12201
2018-11-08 09:00:00+00:00,InfoPlusDVS,,10883
2018-11-08 10:00:00+00:00,InfoPlusDVS,,10363
2018-11-08 11:00:00+00:00,InfoPlusDVS,,9907
2018-11-08 12:00:00+00:00,InfoPlusDVS,,9690
2018-11-08 13:00:00+00:00,InfoPlusDVS,,10442
2018-11-08 14:00:00+00:00,InfoPlusDVS,,11361
2018-11-08 15:00:00+00:00,InfoPlusDVS,,11679
2018-11-08 16:00:00+00:00,InfoPlusDVS,,11608
2018-11-08 17:00:00+00:00,InfoPlusDVS,,11320
2018-11-08 18:00:00+00:00,InfoPlusDVS,,10275
2018-11-08 19:00:00+00:00,InfoPlusDVS,,8968
2018-11-08 20:00:00+00:00,InfoPlusDVS,,8228
2018-11-08 21:00:00+00:00,InfoPlusDVS,,8104
2018-11-08 22:00:00+00:00,InfoPlusDVS,,6594
2018-11-08 23:00:00+00:00,InfoPlusDVS,,4171
2018-11-09 00:00:00+00:00,InfoPlusDVS,,645
2018-11-09 01:00:00+00:00,InfoPlusDVS,,52
2018-11-09 02:00:00+00:00,InfoPlusDVS,,101
