2018-11-18 05:00:00+00:00,InfoPlusPIS,,230
2018-11-18 06:00:00+00:00,InfoPlusPIS,,350
2018-11-18 07:00:00+00:00,InfoPlusPIS,,859
2018-11-18 08:00:00+00:00,InfoPlusPIS,,487
2018-11-18 09:00:00+00:00,InfoPlusPIS,,293
2018-11-18 10:00:00+00:00,InfoPlusPIS,,459
2018-11-18 11:00:00+00:00,InfoPlusPIS,,247
2018-11-18 12:00:00+00:00,InfoPlusPIS,,237
2018-11-18 13:00:00+00:00,InfoPlusPIS,,122
2018-11-18 14:00:00+00:00,InfoPlusPIS,,42
2018-11-18 16:00:00+00:00,InfoPlusPIS,,624
2018-11-18 17:00:00+00:00,InfoPlusPIS,,351
2018-11-18 18:00:00+00:00,InfoPlusPIS,,184
2018-11-18 19:00:00+00:00,InfoPlusPIS,,123
2018-11-18 20:00:00+00:00,InfoPlusPIS,,227
2018-11-18 21:00:00+00:00,InfoPlusPIS,,74
2018-11-18 22:00:00+00:00,InfoPlusPIS,,27
2018-11-18 23:00:00+00:00,InfoPlusPIS,,12
2018-11-19 00:00:00+00:00,InfoPlusPIS,,10
