2018-11-05 03:00:00+00:00,Unknown,,26
2018-11-05 03:00:00+00:00,Unknown,BMN,1
2018-11-05 03:00:00+00:00,Unknown,CPS,1
2018-11-05 03:00:00+00:00,Unknown,DZ,1
2018-11-05 03:00:00+00:00,Unknown,ETN,1
2018-11-05 03:00:00+00:00,Unknown,HN,1
2018-11-05 03:00:00+00:00,Unknown,STD,1
2018-11-05 03:00:00+00:00,Unknown,SWD,1
2018-11-05 03:00:00+00:00,Unknown,ZLSH,1
2018-11-05 04:00:00+00:00,Unknown,,30
2018-11-05 05:00:00+00:00,Unknown,,46
2018-11-05 06:00:00+00:00,Unknown,,44
2018-11-05 07:00:00+00:00,Unknown,,38
2018-11-05 08:00:00+00:00,Unknown,,34
2018-11-05 09:00:00+00:00,Unknown,,36
2018-11-05 10:00:00+00:00,Unknown,,34
2018-11-05 11:00:00+00:00,Unknown,,34
2018-11-05 12:00:00+00:00,Unknown,,32
2018-11-05 13:00:00+00:00,Unknown,,32
2018-11-05 14:00:00+00:00,Unknown,,38
2018-11-05 15:00:00+00:00,Unknown,,38
2018-11-05 16:00:00+00:00,Unknown,,32
2018-11-05 17:00:00+00:00,Unknown,,30
2018-11-05 18:00:00+00:00,Unknown,,32
2018-11-05 19:00:00+00:00,Unknown,,30
2018-11-05 20:00:00+00:00,Unknown,,30
2018-11-05 21:00:00+00:00,Unknown,,28
2018-11-05 22:00:00+00:00,Unknown,,24
2018-11-05 23:00:00+00:00,Unknown,,32
2018-11-06 00:00:00+00:00,Unknown,,30
2018-11-06 01:00:00+00:00,Unknown,,26
2018-11-06 01:00:00+00:00,Unknown,APD,1
2018-11-06 01:00:00+00:00,Unknown,ESE,1
2018-11-06 01:00:00+00:00,Unknown,GNN,1
2018-11-06 01:00:00+00:00,Unknown,HIL,1
2018-11-06 01:00:00+00:00,Unknown,NML,1
2018-11-06 01:00:00+00:00,Unknown,PMO,1
2018-11-06 01:00:00+00:00,Unknown,WL,1
2018-11-06 02:00:00+00:00,Unknown,,26
