2018-11-26 05:00:00+00:00,InfoPlusVTBT,,1
2018-11-26 06:00:00+00:00,InfoPlusVTBT,,22
2018-11-26 08:00:00+00:00,InfoPlusVTBT,,4
2018-11-26 09:00:00+00:00,InfoPlusVTBT,,2
2018-11-26 10:00:00+00:00,InfoPlusVTBT,,7
2018-11-26 11:00:00+00:00,InfoPlusVTBT,,11
2018-11-26 12:00:00+00:00,InfoPlusVTBT,,5
2018-11-26 13:00:00+00:00,InfoPlusVTBT,,12
2018-11-26 14:00:00+00:00,InfoPlusVTBT,,3
2018-11-26 15:00:00+00:00,InfoPlusVTBT,,3
2018-11-26 16:00:00+00:00,InfoPlusVTBT,,17
2018-11-26 17:00:00+00:00,InfoPlusVTBT,,4
2018-11-26 18:00:00+00:00,InfoPlusVTBT,,1
2018-11-26 19:00:00+00:00,InfoPlusVTBT,,2
2018-11-26 20:00:00+00:00,InfoPlusVTBT,,3
2018-11-27 01:00:00+00:00,InfoPlusVTBT,,1
