2018-11-28 04:00:00+00:00,InfoPlusVTBT,,1
2018-11-28 05:00:00+00:00,InfoPlusVTBT,,7
2018-11-28 06:00:00+00:00,InfoPlusVTBT,,7
2018-11-28 07:00:00+00:00,InfoPlusVTBT,,6
2018-11-28 08:00:00+00:00,InfoPlusVTBT,,5
2018-11-28 09:00:00+00:00,InfoPlusVTBT,,26
2018-11-28 10:00:00+00:00,InfoPlusVTBT,,12
2018-11-28 11:00:00+00:00,InfoPlusVTBT,,8
2018-11-28 12:00:00+00:00,InfoPlusVTBT,,3
2018-11-28 13:00:00+00:00,InfoPlusVTBT,,6
2018-11-28 14:00:00+00:00,InfoPlusVTBT,,6
2018-11-28 16:00:00+00:00,InfoPlusVTBT,,10
2018-11-28 17:00:00+00:00,InfoPlusVTBT,,8
2018-11-28 18:00:00+00:00,InfoPlusVTBT,,8
2018-11-28 20:00:00+00:00,InfoPlusVTBT,,1
