2018-11-15 03:00:00+00:00,KV17cvlinfo,,153
2018-11-15 04:00:00+00:00,KV17cvlinfo,,185
2018-11-15 05:00:00+00:00,KV17cvlinfo,,317
2018-11-15 06:00:00+00:00,KV17cvlinfo,,306
2018-11-15 07:00:00+00:00,KV17cvlinfo,,240
2018-11-15 08:00:00+00:00,KV17cvlinfo,,230
2018-11-15 09:00:00+00:00,KV17cvlinfo,,235
2018-11-15 10:00:00+00:00,KV17cvlinfo,,230
2018-11-15 11:00:00+00:00,KV17cvlinfo,,219
2018-11-15 12:00:00+00:00,KV17cvlinfo,,251
2018-11-15 13:00:00+00:00,KV17cvlinfo,,338
2018-11-15 14:00:00+00:00,KV17cvlinfo,,315
2018-11-15 15:00:00+00:00,KV17cvlinfo,,344
2018-11-15 16:00:00+00:00,KV17cvlinfo,,349
2018-11-15 17:00:00+00:00,KV17cvlinfo,,368
2018-11-15 18:00:00+00:00,KV17cvlinfo,,208
2018-11-15 19:00:00+00:00,KV17cvlinfo,,119
2018-11-15 20:00:00+00:00,KV17cvlinfo,,94
2018-11-15 21:00:00+00:00,KV17cvlinfo,,98
2018-11-15 22:00:00+00:00,KV17cvlinfo,,45
2018-11-15 23:00:00+00:00,KV17cvlinfo,,16
2018-11-16 00:00:00+00:00,KV17cvlinfo,,1
2018-11-16 02:00:00+00:00,KV17cvlinfo,,34
