2018-11-01 03:00:00+00:00,InfoPlusDAS,,1057
2018-11-01 04:00:00+00:00,InfoPlusDAS,,4514
2018-11-01 05:00:00+00:00,InfoPlusDAS,,9495
2018-11-01 06:00:00+00:00,InfoPlusDAS,,11420
2018-11-01 07:00:00+00:00,InfoPlusDAS,,11886
2018-11-01 08:00:00+00:00,InfoPlusDAS,,11756
2018-11-01 09:00:00+00:00,InfoPlusDAS,,10753
2018-11-01 10:00:00+00:00,InfoPlusDAS,,10592
2018-11-01 11:00:00+00:00,InfoPlusDAS,,11112
2018-11-01 12:00:00+00:00,InfoPlusDAS,,10621
2018-11-01 13:00:00+00:00,InfoPlusDAS,,11236
2018-11-01 14:00:00+00:00,InfoPlusDAS,,12601
2018-11-01 15:00:00+00:00,InfoPlusDAS,,12697
2018-11-01 16:00:00+00:00,InfoPlusDAS,,13523
2018-11-01 17:00:00+00:00,InfoPlusDAS,,14059
2018-11-01 18:00:00+00:00,InfoPlusDAS,,13187
2018-11-01 19:00:00+00:00,InfoPlusDAS,,10360
2018-11-01 20:00:00+00:00,InfoPlusDAS,,8831
2018-11-01 21:00:00+00:00,InfoPlusDAS,,7498
2018-11-01 22:00:00+00:00,InfoPlusDAS,,6602
2018-11-01 23:00:00+00:00,InfoPlusDAS,,3920
2018-11-02 00:00:00+00:00,InfoPlusDAS,,704
2018-11-02 01:00:00+00:00,InfoPlusDAS,,53
2018-11-02 02:00:00+00:00,InfoPlusDAS,,89
