2018-11-01 03:00:00+00:00,InfoPlusDVS,,1271
2018-11-01 04:00:00+00:00,InfoPlusDVS,,5044
2018-11-01 05:00:00+00:00,InfoPlusDVS,,9947
2018-11-01 06:00:00+00:00,InfoPlusDVS,,11597
2018-11-01 07:00:00+00:00,InfoPlusDVS,,12025
2018-11-01 08:00:00+00:00,InfoPlusDVS,,12379
2018-11-01 09:00:00+00:00,InfoPlusDVS,,11324
2018-11-01 10:00:00+00:00,InfoPlusDVS,,10662
2018-11-01 11:00:00+00:00,InfoPlusDVS,,10893
2018-11-01 12:00:00+00:00,InfoPlusDVS,,10867
2018-11-01 13:00:00+00:00,InfoPlusDVS,,11215
2018-11-01 14:00:00+00:00,InfoPlusDVS,,12716
2018-11-01 15:00:00+00:00,InfoPlusDVS,,12937
2018-11-01 16:00:00+00:00,InfoPlusDVS,,13649
2018-11-01 17:00:00+00:00,InfoPlusDVS,,13993
2018-11-01 18:00:00+00:00,InfoPlusDVS,,13211
2018-11-01 19:00:00+00:00,InfoPlusDVS,,10323
2018-11-01 20:00:00+00:00,InfoPlusDVS,,8866
2018-11-01 21:00:00+00:00,InfoPlusDVS,,7531
2018-11-01 22:00:00+00:00,InfoPlusDVS,,6503
2018-11-01 23:00:00+00:00,InfoPlusDVS,,3755
2018-11-02 00:00:00+00:00,InfoPlusDVS,,618
2018-11-02 01:00:00+00:00,InfoPlusDVS,,48
2018-11-02 02:00:00+00:00,InfoPlusDVS,,109
