2018-11-11 06:00:00+00:00,InfoPlusVTBT,,13
2018-11-11 07:00:00+00:00,InfoPlusVTBT,,3
2018-11-11 08:00:00+00:00,InfoPlusVTBT,,1
2018-11-11 09:00:00+00:00,InfoPlusVTBT,,7
2018-11-11 10:00:00+00:00,InfoPlusVTBT,,10
2018-11-11 11:00:00+00:00,InfoPlusVTBT,,3
2018-11-11 12:00:00+00:00,InfoPlusVTBT,,1
2018-11-11 13:00:00+00:00,InfoPlusVTBT,,7
2018-11-11 14:00:00+00:00,InfoPlusVTBT,,7
2018-11-11 17:00:00+00:00,InfoPlusVTBT,,4
2018-11-11 18:00:00+00:00,InfoPlusVTBT,,2
2018-11-11 20:00:00+00:00,InfoPlusVTBT,,5
2018-11-11 21:00:00+00:00,InfoPlusVTBT,,1
2018-11-11 22:00:00+00:00,InfoPlusVTBT,,2
2018-11-12 00:00:00+00:00,InfoPlusVTBT,,1
