2018-11-11 08:00:00+00:00,InfoPlusPIS,,78
2018-11-11 09:00:00+00:00,InfoPlusPIS,,254
2018-11-11 10:00:00+00:00,InfoPlusPIS,,678
2018-11-11 11:00:00+00:00,InfoPlusPIS,,473
2018-11-11 12:00:00+00:00,InfoPlusPIS,,162
2018-11-11 13:00:00+00:00,InfoPlusPIS,,403
2018-11-11 14:00:00+00:00,InfoPlusPIS,,166
2018-11-11 18:00:00+00:00,InfoPlusPIS,,67
2018-11-11 19:00:00+00:00,InfoPlusPIS,,132
2018-11-11 20:00:00+00:00,InfoPlusPIS,,148
2018-11-11 21:00:00+00:00,InfoPlusPIS,,293
2018-11-11 22:00:00+00:00,InfoPlusPIS,,41
