2018-11-02 05:00:00+00:00,InfoPlusVTBS,,31
2018-11-02 06:00:00+00:00,InfoPlusVTBS,,27
2018-11-02 07:00:00+00:00,InfoPlusVTBS,,10
2018-11-02 08:00:00+00:00,InfoPlusVTBS,,15
2018-11-02 09:00:00+00:00,InfoPlusVTBS,,12
2018-11-02 10:00:00+00:00,InfoPlusVTBS,,15
2018-11-02 11:00:00+00:00,InfoPlusVTBS,,17
2018-11-02 13:00:00+00:00,InfoPlusVTBS,,4
2018-11-02 14:00:00+00:00,InfoPlusVTBS,,54
2018-11-02 15:00:00+00:00,InfoPlusVTBS,,8
2018-11-02 16:00:00+00:00,InfoPlusVTBS,,13
2018-11-02 17:00:00+00:00,InfoPlusVTBS,,13
2018-11-02 18:00:00+00:00,InfoPlusVTBS,,58
2018-11-02 19:00:00+00:00,InfoPlusVTBS,,27
2018-11-02 20:00:00+00:00,InfoPlusVTBS,,3
2018-11-02 21:00:00+00:00,InfoPlusVTBS,,5
2018-11-03 00:00:00+00:00,InfoPlusVTBS,,31
