2018-11-17 04:00:00+00:00,InfoPlusVTBT,,6
2018-11-17 05:00:00+00:00,InfoPlusVTBT,,1
2018-11-17 06:00:00+00:00,InfoPlusVTBT,,8
2018-11-17 07:00:00+00:00,InfoPlusVTBT,,5
2018-11-17 08:00:00+00:00,InfoPlusVTBT,,4
2018-11-17 09:00:00+00:00,InfoPlusVTBT,,3
2018-11-17 10:00:00+00:00,InfoPlusVTBT,,8
2018-11-17 11:00:00+00:00,InfoPlusVTBT,,2
2018-11-17 12:00:00+00:00,InfoPlusVTBT,,2
2018-11-17 13:00:00+00:00,InfoPlusVTBT,,2
2018-11-17 14:00:00+00:00,InfoPlusVTBT,,11
2018-11-17 15:00:00+00:00,InfoPlusVTBT,,4
2018-11-17 16:00:00+00:00,InfoPlusVTBT,,4
2018-11-17 19:00:00+00:00,InfoPlusVTBT,,1
2018-11-17 22:00:00+00:00,InfoPlusVTBT,,3
2018-11-17 23:00:00+00:00,InfoPlusVTBT,,4
2018-11-18 01:00:00+00:00,InfoPlusVTBT,,22
2018-11-18 02:00:00+00:00,InfoPlusVTBT,,2
