2018-11-25 06:00:00+00:00,InfoPlusVTBL,,1
2018-11-25 07:00:00+00:00,InfoPlusVTBL,,3
2018-11-25 08:00:00+00:00,InfoPlusVTBL,,4
2018-11-25 09:00:00+00:00,InfoPlusVTBL,,5
2018-11-25 10:00:00+00:00,InfoPlusVTBL,,1
2018-11-25 11:00:00+00:00,InfoPlusVTBL,,2
2018-11-25 12:00:00+00:00,InfoPlusVTBL,,2
2018-11-25 13:00:00+00:00,InfoPlusVTBL,,1
2018-11-25 14:00:00+00:00,InfoPlusVTBL,,5
2018-11-25 15:00:00+00:00,InfoPlusVTBL,,7
2018-11-25 16:00:00+00:00,InfoPlusVTBL,,5
2018-11-25 17:00:00+00:00,InfoPlusVTBL,,1
2018-11-25 18:00:00+00:00,InfoPlusVTBL,,3
2018-11-25 19:00:00+00:00,InfoPlusVTBL,,1
2018-11-26 01:00:00+00:00,InfoPlusVTBL,,6
