2018-11-23 03:00:00+00:00,ArNuRIT,,47
2018-11-23 04:00:00+00:00,ArNuRIT,,290
2018-11-23 05:00:00+00:00,ArNuRIT,,1132
2018-11-23 06:00:00+00:00,ArNuRIT,,1376
2018-11-23 07:00:00+00:00,ArNuRIT,,1455
2018-11-23 08:00:00+00:00,ArNuRIT,,1406
2018-11-23 09:00:00+00:00,ArNuRIT,,1361
2018-11-23 10:00:00+00:00,ArNuRIT,,1345
2018-11-23 11:00:00+00:00,ArNuRIT,,1288
2018-11-23 12:00:00+00:00,ArNuRIT,,1277
2018-11-23 13:00:00+00:00,ArNuRIT,,1199
2018-11-23 14:00:00+00:00,ArNuRIT,,1178
2018-11-23 15:00:00+00:00,ArNuRIT,,1165
2018-11-23 16:00:00+00:00,ArNuRIT,,1362
2018-11-23 17:00:00+00:00,ArNuRIT,,1441
2018-11-23 18:00:00+00:00,ArNuRIT,,1403
2018-11-23 19:00:00+00:00,ArNuRIT,,1406
2018-11-23 20:00:00+00:00,ArNuRIT,,1244
2018-11-23 21:00:00+00:00,ArNuRIT,,1182
2018-11-23 22:00:00+00:00,ArNuRIT,,1215
2018-11-23 23:00:00+00:00,ArNuRIT,,1169
2018-11-24 00:00:00+00:00,ArNuRIT,,468
2018-11-24 01:00:00+00:00,ArNuRIT,,89
2018-11-24 02:00:00+00:00,ArNuRIT,,38
