2018-11-19 05:00:00+00:00,InfoPlusTRB,,516
2018-11-19 06:00:00+00:00,InfoPlusTRB,,537
2018-11-19 07:00:00+00:00,InfoPlusTRB,,200
2018-11-19 08:00:00+00:00,InfoPlusTRB,,238
2018-11-19 09:00:00+00:00,InfoPlusTRB,,18
2018-11-19 10:00:00+00:00,InfoPlusTRB,,272
2018-11-19 11:00:00+00:00,InfoPlusTRB,,285
2018-11-19 12:00:00+00:00,InfoPlusTRB,,741
2018-11-19 13:00:00+00:00,InfoPlusTRB,,933
2018-11-19 14:00:00+00:00,InfoPlusTRB,,282
2018-11-19 17:00:00+00:00,InfoPlusTRB,,173
2018-11-19 22:00:00+00:00,InfoPlusTRB,,140
