2018-11-09 03:00:00+00:00,OVFiets,,13905
2018-11-09 04:00:00+00:00,OVFiets,,20970
2018-11-09 05:00:00+00:00,OVFiets,,19153
2018-11-09 06:00:00+00:00,OVFiets,,20188
2018-11-09 07:00:00+00:00,OVFiets,,21597
2018-11-09 08:00:00+00:00,OVFiets,,21190
2018-11-09 09:00:00+00:00,OVFiets,,20561
2018-11-09 10:00:00+00:00,OVFiets,,21484
2018-11-09 11:00:00+00:00,OVFiets,,20469
2018-11-09 12:00:00+00:00,OVFiets,,22385
2018-11-09 13:00:00+00:00,OVFiets,,20611
2018-11-09 14:00:00+00:00,OVFiets,,22357
2018-11-09 15:00:00+00:00,OVFiets,,20374
2018-11-09 16:00:00+00:00,OVFiets,,20607
2018-11-09 17:00:00+00:00,OVFiets,,20219
2018-11-09 18:00:00+00:00,OVFiets,,19553
2018-11-09 19:00:00+00:00,OVFiets,,19084
2018-11-09 20:00:00+00:00,OVFiets,,20678
2018-11-09 21:00:00+00:00,OVFiets,,18994
2018-11-09 22:00:00+00:00,OVFiets,,19884
2018-11-09 23:00:00+00:00,OVFiets,,19330
2018-11-10 00:00:00+00:00,OVFiets,,20391
2018-11-10 01:00:00+00:00,OVFiets,,18861
2018-11-10 02:00:00+00:00,OVFiets,,18264
2018-11-10 03:00:00+00:00,OVFiets,,263
