2018-11-09 05:00:00+00:00,InfoPlusPIS,,43
2018-11-09 06:00:00+00:00,InfoPlusPIS,,528
2018-11-09 07:00:00+00:00,InfoPlusPIS,,499
2018-11-09 08:00:00+00:00,InfoPlusPIS,,143
2018-11-09 09:00:00+00:00,InfoPlusPIS,,460
2018-11-09 10:00:00+00:00,InfoPlusPIS,,326
2018-11-09 11:00:00+00:00,InfoPlusPIS,,235
2018-11-09 12:00:00+00:00,InfoPlusPIS,,267
2018-11-09 13:00:00+00:00,InfoPlusPIS,,120
2018-11-09 14:00:00+00:00,InfoPlusPIS,,76
2018-11-09 15:00:00+00:00,InfoPlusPIS,,93
2018-11-09 16:00:00+00:00,InfoPlusPIS,,59
2018-11-09 17:00:00+00:00,InfoPlusPIS,,7
2018-11-09 18:00:00+00:00,InfoPlusPIS,,293
2018-11-09 19:00:00+00:00,InfoPlusPIS,,52
2018-11-09 20:00:00+00:00,InfoPlusPIS,,139
2018-11-09 21:00:00+00:00,InfoPlusPIS,,220
2018-11-09 22:00:00+00:00,InfoPlusPIS,,43
2018-11-10 01:00:00+00:00,InfoPlusPIS,,6
