2018-11-09 03:00:00+00:00,InfoPlusDAS,,1058
2018-11-09 04:00:00+00:00,InfoPlusDAS,,4625
2018-11-09 05:00:00+00:00,InfoPlusDAS,,9754
2018-11-09 06:00:00+00:00,InfoPlusDAS,,12791
2018-11-09 07:00:00+00:00,InfoPlusDAS,,12484
2018-11-09 08:00:00+00:00,InfoPlusDAS,,11455
2018-11-09 09:00:00+00:00,InfoPlusDAS,,10697
2018-11-09 10:00:00+00:00,InfoPlusDAS,,10671
2018-11-09 11:00:00+00:00,InfoPlusDAS,,10023
2018-11-09 12:00:00+00:00,InfoPlusDAS,,9851
2018-11-09 13:00:00+00:00,InfoPlusDAS,,9891
2018-11-09 14:00:00+00:00,InfoPlusDAS,,10569
2018-11-09 15:00:00+00:00,InfoPlusDAS,,11179
2018-11-09 16:00:00+00:00,InfoPlusDAS,,11472
2018-11-09 17:00:00+00:00,InfoPlusDAS,,10885
2018-11-09 18:00:00+00:00,InfoPlusDAS,,9612
2018-11-09 19:00:00+00:00,InfoPlusDAS,,8652
2018-11-09 20:00:00+00:00,InfoPlusDAS,,8672
2018-11-09 21:00:00+00:00,InfoPlusDAS,,8518
2018-11-09 22:00:00+00:00,InfoPlusDAS,,7518
2018-11-09 23:00:00+00:00,InfoPlusDAS,,4864
2018-11-10 00:00:00+00:00,InfoPlusDAS,,1389
2018-11-10 01:00:00+00:00,InfoPlusDAS,,237
2018-11-10 02:00:00+00:00,InfoPlusDAS,,61
