2018-11-04 03:00:00+00:00,InfoPlusDAS,,123
2018-11-04 04:00:00+00:00,InfoPlusDAS,,424
2018-11-04 05:00:00+00:00,InfoPlusDAS,,1588
2018-11-04 06:00:00+00:00,InfoPlusDAS,,4605
2018-11-04 07:00:00+00:00,InfoPlusDAS,,7634
2018-11-04 08:00:00+00:00,InfoPlusDAS,,8165
2018-11-04 09:00:00+00:00,InfoPlusDAS,,7579
2018-11-04 10:00:00+00:00,InfoPlusDAS,,7425
2018-11-04 11:00:00+00:00,InfoPlusDAS,,7220
2018-11-04 12:00:00+00:00,InfoPlusDAS,,7365
2018-11-04 13:00:00+00:00,InfoPlusDAS,,7656
2018-11-04 14:00:00+00:00,InfoPlusDAS,,7860
2018-11-04 15:00:00+00:00,InfoPlusDAS,,7393
2018-11-04 16:00:00+00:00,InfoPlusDAS,,8276
2018-11-04 17:00:00+00:00,InfoPlusDAS,,8189
2018-11-04 18:00:00+00:00,InfoPlusDAS,,8314
2018-11-04 19:00:00+00:00,InfoPlusDAS,,7765
2018-11-04 20:00:00+00:00,InfoPlusDAS,,7977
2018-11-04 21:00:00+00:00,InfoPlusDAS,,7502
2018-11-04 22:00:00+00:00,InfoPlusDAS,,6713
2018-11-04 23:00:00+00:00,InfoPlusDAS,,3767
2018-11-05 00:00:00+00:00,InfoPlusDAS,,597
2018-11-05 01:00:00+00:00,InfoPlusDAS,,45
2018-11-05 02:00:00+00:00,InfoPlusDAS,,82
