2018-11-04 03:00:00+00:00,KV6posinfo,,15838
2018-11-04 04:00:00+00:00,KV6posinfo,,16212
2018-11-04 05:00:00+00:00,KV6posinfo,,15651
2018-11-04 06:00:00+00:00,KV6posinfo,,21451
2018-11-04 07:00:00+00:00,KV6posinfo,,30206
2018-11-04 08:00:00+00:00,KV6posinfo,,33730
2018-11-04 09:00:00+00:00,KV6posinfo,,35176
2018-11-04 10:00:00+00:00,KV6posinfo,,35192
2018-11-04 11:00:00+00:00,KV6posinfo,,35801
2018-11-04 12:00:00+00:00,KV6posinfo,,35714
2018-11-04 13:00:00+00:00,KV6posinfo,,36169
2018-11-04 14:00:00+00:00,KV6posinfo,,36615
2018-11-04 15:00:00+00:00,KV6posinfo,,36867
2018-11-04 16:00:00+00:00,KV6posinfo,,35898
2018-11-04 17:00:00+00:00,KV6posinfo,,35988
2018-11-04 18:00:00+00:00,KV6posinfo,,35379
2018-11-04 19:00:00+00:00,KV6posinfo,,34196
2018-11-04 20:00:00+00:00,KV6posinfo,,33899
2018-11-04 21:00:00+00:00,KV6posinfo,,33410
2018-11-04 22:00:00+00:00,KV6posinfo,,32808
2018-11-04 23:00:00+00:00,KV6posinfo,,28210
2018-11-05 00:00:00+00:00,KV6posinfo,,13415
2018-11-05 01:00:00+00:00,KV6posinfo,,6133
2018-11-05 02:00:00+00:00,KV6posinfo,,5837
2018-11-05 03:00:00+00:00,KV6posinfo,,1
