2018-11-14 03:00:00+00:00,InfoPlusDVS,,1264
2018-11-14 04:00:00+00:00,InfoPlusDVS,,5281
2018-11-14 05:00:00+00:00,InfoPlusDVS,,11702
2018-11-14 06:00:00+00:00,InfoPlusDVS,,14945
2018-11-14 07:00:00+00:00,InfoPlusDVS,,15573
2018-11-14 08:00:00+00:00,InfoPlusDVS,,13761
2018-11-14 09:00:00+00:00,InfoPlusDVS,,11542
2018-11-14 10:00:00+00:00,InfoPlusDVS,,10519
2018-11-14 11:00:00+00:00,InfoPlusDVS,,10297
2018-11-14 12:00:00+00:00,InfoPlusDVS,,10316
2018-11-14 13:00:00+00:00,InfoPlusDVS,,10076
2018-11-14 14:00:00+00:00,InfoPlusDVS,,10405
2018-11-14 15:00:00+00:00,InfoPlusDVS,,10960
2018-11-14 16:00:00+00:00,InfoPlusDVS,,12232
2018-11-14 17:00:00+00:00,InfoPlusDVS,,12685
2018-11-14 18:00:00+00:00,InfoPlusDVS,,11539
2018-11-14 19:00:00+00:00,InfoPlusDVS,,9256
2018-11-14 20:00:00+00:00,InfoPlusDVS,,8684
2018-11-14 21:00:00+00:00,InfoPlusDVS,,8855
2018-11-14 22:00:00+00:00,InfoPlusDVS,,7343
2018-11-14 23:00:00+00:00,InfoPlusDVS,,4786
2018-11-15 00:00:00+00:00,InfoPlusDVS,,761
2018-11-15 01:00:00+00:00,InfoPlusDVS,,61
2018-11-15 02:00:00+00:00,InfoPlusDVS,,119
