2018-11-29 03:00:00+00:00,ArNuRIT,,84
2018-11-29 04:00:00+00:00,ArNuRIT,,319
2018-11-29 05:00:00+00:00,ArNuRIT,,1154
2018-11-29 06:00:00+00:00,ArNuRIT,,1446
2018-11-29 07:00:00+00:00,ArNuRIT,,1519
2018-11-29 08:00:00+00:00,ArNuRIT,,1499
2018-11-29 09:00:00+00:00,ArNuRIT,,1403
2018-11-29 10:00:00+00:00,ArNuRIT,,1364
2018-11-29 11:00:00+00:00,ArNuRIT,,1305
2018-11-29 12:00:00+00:00,ArNuRIT,,1353
2018-11-29 13:00:00+00:00,ArNuRIT,,1343
2018-11-29 14:00:00+00:00,ArNuRIT,,1212
2018-11-29 15:00:00+00:00,ArNuRIT,,1413
2018-11-29 16:00:00+00:00,ArNuRIT,,1458
2018-11-29 17:00:00+00:00,ArNuRIT,,1440
2018-11-29 18:00:00+00:00,ArNuRIT,,1409
2018-11-29 19:00:00+00:00,ArNuRIT,,1419
2018-11-29 20:00:00+00:00,ArNuRIT,,1306
2018-11-29 21:00:00+00:00,ArNuRIT,,1234
2018-11-29 22:00:00+00:00,ArNuRIT,,1154
2018-11-29 23:00:00+00:00,ArNuRIT,,897
2018-11-30 00:00:00+00:00,ArNuRIT,,237
2018-11-30 01:00:00+00:00,ArNuRIT,,66
2018-11-30 02:00:00+00:00,ArNuRIT,,36
