2018-11-24 03:00:00+00:00,InfoPlusDAS,,264
2018-11-24 04:00:00+00:00,InfoPlusDAS,,1524
2018-11-24 05:00:00+00:00,InfoPlusDAS,,4299
2018-11-24 06:00:00+00:00,InfoPlusDAS,,7545
2018-11-24 07:00:00+00:00,InfoPlusDAS,,8268
2018-11-24 08:00:00+00:00,InfoPlusDAS,,8363
2018-11-24 09:00:00+00:00,InfoPlusDAS,,8345
2018-11-24 10:00:00+00:00,InfoPlusDAS,,8405
2018-11-24 11:00:00+00:00,InfoPlusDAS,,8430
2018-11-24 12:00:00+00:00,InfoPlusDAS,,8271
2018-11-24 13:00:00+00:00,InfoPlusDAS,,8657
2018-11-24 14:00:00+00:00,InfoPlusDAS,,8404
2018-11-24 15:00:00+00:00,InfoPlusDAS,,8388
2018-11-24 16:00:00+00:00,InfoPlusDAS,,8874
2018-11-24 17:00:00+00:00,InfoPlusDAS,,8683
2018-11-24 18:00:00+00:00,InfoPlusDAS,,8738
2018-11-24 19:00:00+00:00,InfoPlusDAS,,8241
2018-11-24 20:00:00+00:00,InfoPlusDAS,,7488
2018-11-24 21:00:00+00:00,InfoPlusDAS,,7353
2018-11-24 22:00:00+00:00,InfoPlusDAS,,6343
2018-11-24 23:00:00+00:00,InfoPlusDAS,,4387
2018-11-25 00:00:00+00:00,InfoPlusDAS,,1246
2018-11-25 01:00:00+00:00,InfoPlusDAS,,221
2018-11-25 02:00:00+00:00,InfoPlusDAS,,53
