2018-11-18 03:00:00+00:00,InfoPlusDVS,,185
2018-11-18 04:00:00+00:00,InfoPlusDVS,,579
2018-11-18 05:00:00+00:00,InfoPlusDVS,,1976
2018-11-18 06:00:00+00:00,InfoPlusDVS,,5355
2018-11-18 07:00:00+00:00,InfoPlusDVS,,8379
2018-11-18 08:00:00+00:00,InfoPlusDVS,,7837
2018-11-18 09:00:00+00:00,InfoPlusDVS,,7874
2018-11-18 10:00:00+00:00,InfoPlusDVS,,8305
2018-11-18 11:00:00+00:00,InfoPlusDVS,,7919
2018-11-18 12:00:00+00:00,InfoPlusDVS,,7784
2018-11-18 13:00:00+00:00,InfoPlusDVS,,7694
2018-11-18 14:00:00+00:00,InfoPlusDVS,,7748
2018-11-18 15:00:00+00:00,InfoPlusDVS,,7759
2018-11-18 16:00:00+00:00,InfoPlusDVS,,8401
2018-11-18 17:00:00+00:00,InfoPlusDVS,,8697
2018-11-18 18:00:00+00:00,InfoPlusDVS,,8527
2018-11-18 19:00:00+00:00,InfoPlusDVS,,8148
2018-11-18 20:00:00+00:00,InfoPlusDVS,,7958
2018-11-18 21:00:00+00:00,InfoPlusDVS,,7727
2018-11-18 22:00:00+00:00,InfoPlusDVS,,6468
2018-11-18 23:00:00+00:00,InfoPlusDVS,,3971
2018-11-19 00:00:00+00:00,InfoPlusDVS,,622
2018-11-19 01:00:00+00:00,InfoPlusDVS,,75
2018-11-19 02:00:00+00:00,InfoPlusDVS,,127
