2018-11-19 03:00:00+00:00,InfoPlusDAS,,1072
2018-11-19 04:00:00+00:00,InfoPlusDAS,,5129
2018-11-19 05:00:00+00:00,InfoPlusDAS,,11016
2018-11-19 06:00:00+00:00,InfoPlusDAS,,13488
2018-11-19 07:00:00+00:00,InfoPlusDAS,,14628
2018-11-19 08:00:00+00:00,InfoPlusDAS,,13234
2018-11-19 09:00:00+00:00,InfoPlusDAS,,11143
2018-11-19 10:00:00+00:00,InfoPlusDAS,,11169
2018-11-19 11:00:00+00:00,InfoPlusDAS,,11188
2018-11-19 12:00:00+00:00,InfoPlusDAS,,12704
2018-11-19 13:00:00+00:00,InfoPlusDAS,,13047
2018-11-19 14:00:00+00:00,InfoPlusDAS,,14539
2018-11-19 15:00:00+00:00,InfoPlusDAS,,13260
2018-11-19 16:00:00+00:00,InfoPlusDAS,,14260
2018-11-19 17:00:00+00:00,InfoPlusDAS,,14391
2018-11-19 18:00:00+00:00,InfoPlusDAS,,11433
2018-11-19 19:00:00+00:00,InfoPlusDAS,,9622
2018-11-19 20:00:00+00:00,InfoPlusDAS,,8520
2018-11-19 21:00:00+00:00,InfoPlusDAS,,7772
2018-11-19 22:00:00+00:00,InfoPlusDAS,,6629
2018-11-19 23:00:00+00:00,InfoPlusDAS,,3924
2018-11-20 00:00:00+00:00,InfoPlusDAS,,581
2018-11-20 01:00:00+00:00,InfoPlusDAS,,51
2018-11-20 02:00:00+00:00,InfoPlusDAS,,100
