2018-11-03 08:00:00+00:00,InfoPlusTRB,,86
2018-11-03 09:00:00+00:00,InfoPlusTRB,,691
2018-11-03 10:00:00+00:00,InfoPlusTRB,,783
2018-11-03 11:00:00+00:00,InfoPlusTRB,,595
2018-11-03 12:00:00+00:00,InfoPlusTRB,,52
2018-11-03 14:00:00+00:00,InfoPlusTRB,,516
2018-11-03 15:00:00+00:00,InfoPlusTRB,,198
2018-11-03 16:00:00+00:00,InfoPlusTRB,,496
2018-11-03 17:00:00+00:00,InfoPlusTRB,,1339
2018-11-03 18:00:00+00:00,InfoPlusTRB,,1153
2018-11-03 19:00:00+00:00,InfoPlusTRB,,1547
2018-11-03 20:00:00+00:00,InfoPlusTRB,,600
2018-11-03 21:00:00+00:00,InfoPlusTRB,,153
2018-11-04 00:00:00+00:00,InfoPlusTRB,,15
