2018-11-24 03:00:00+00:00,ArNuRIT,,44
2018-11-24 04:00:00+00:00,ArNuRIT,,139
2018-11-24 05:00:00+00:00,ArNuRIT,,447
2018-11-24 06:00:00+00:00,ArNuRIT,,1008
2018-11-24 07:00:00+00:00,ArNuRIT,,1152
2018-11-24 08:00:00+00:00,ArNuRIT,,1146
2018-11-24 09:00:00+00:00,ArNuRIT,,1152
2018-11-24 10:00:00+00:00,ArNuRIT,,1145
2018-11-24 11:00:00+00:00,ArNuRIT,,1101
2018-11-24 12:00:00+00:00,ArNuRIT,,1080
2018-11-24 13:00:00+00:00,ArNuRIT,,1173
2018-11-24 14:00:00+00:00,ArNuRIT,,1124
2018-11-24 15:00:00+00:00,ArNuRIT,,1091
2018-11-24 16:00:00+00:00,ArNuRIT,,1216
2018-11-24 17:00:00+00:00,ArNuRIT,,1236
2018-11-24 18:00:00+00:00,ArNuRIT,,1138
2018-11-24 19:00:00+00:00,ArNuRIT,,1226
2018-11-24 20:00:00+00:00,ArNuRIT,,1078
2018-11-24 21:00:00+00:00,ArNuRIT,,1103
2018-11-24 22:00:00+00:00,ArNuRIT,,1041
2018-11-24 23:00:00+00:00,ArNuRIT,,925
2018-11-25 00:00:00+00:00,ArNuRIT,,301
2018-11-25 01:00:00+00:00,ArNuRIT,,48
2018-11-25 02:00:00+00:00,ArNuRIT,,37
