2018-11-26 05:00:00+00:00,InfoPlusVTBS,,3
2018-11-26 06:00:00+00:00,InfoPlusVTBS,,22
2018-11-26 08:00:00+00:00,InfoPlusVTBS,,11
2018-11-26 09:00:00+00:00,InfoPlusVTBS,,19
2018-11-26 10:00:00+00:00,InfoPlusVTBS,,23
2018-11-26 11:00:00+00:00,InfoPlusVTBS,,17
2018-11-26 12:00:00+00:00,InfoPlusVTBS,,24
2018-11-26 13:00:00+00:00,InfoPlusVTBS,,18
2018-11-26 14:00:00+00:00,InfoPlusVTBS,,7
2018-11-26 15:00:00+00:00,InfoPlusVTBS,,3
2018-11-26 16:00:00+00:00,InfoPlusVTBS,,31
2018-11-26 17:00:00+00:00,InfoPlusVTBS,,12
2018-11-26 18:00:00+00:00,InfoPlusVTBS,,3
2018-11-26 19:00:00+00:00,InfoPlusVTBS,,6
2018-11-26 20:00:00+00:00,InfoPlusVTBS,,20
2018-11-27 01:00:00+00:00,InfoPlusVTBS,,3
