2018-11-07 05:00:00+00:00,InfoPlusVTBT,,2
2018-11-07 06:00:00+00:00,InfoPlusVTBT,,1
2018-11-07 07:00:00+00:00,InfoPlusVTBT,,4
2018-11-07 08:00:00+00:00,InfoPlusVTBT,,2
2018-11-07 09:00:00+00:00,InfoPlusVTBT,,2
2018-11-07 10:00:00+00:00,InfoPlusVTBT,,4
2018-11-07 11:00:00+00:00,InfoPlusVTBT,,6
2018-11-07 12:00:00+00:00,InfoPlusVTBT,,4
2018-11-07 13:00:00+00:00,InfoPlusVTBT,,5
2018-11-07 14:00:00+00:00,InfoPlusVTBT,,4
2018-11-07 15:00:00+00:00,InfoPlusVTBT,,2
2018-11-07 16:00:00+00:00,InfoPlusVTBT,,4
2018-11-07 17:00:00+00:00,InfoPlusVTBT,,2
2018-11-07 18:00:00+00:00,InfoPlusVTBT,,2
2018-11-07 19:00:00+00:00,InfoPlusVTBT,,2
2018-11-07 20:00:00+00:00,InfoPlusVTBT,,4
2018-11-07 21:00:00+00:00,InfoPlusVTBT,,1
2018-11-07 22:00:00+00:00,InfoPlusVTBT,,1
