2018-11-15 03:00:00+00:00,KV6posinfo,,8906
2018-11-15 04:00:00+00:00,KV6posinfo,,22430
2018-11-15 05:00:00+00:00,KV6posinfo,,40814
2018-11-15 06:00:00+00:00,KV6posinfo,,52501
2018-11-15 07:00:00+00:00,KV6posinfo,,55016
2018-11-15 08:00:00+00:00,KV6posinfo,,49501
2018-11-15 09:00:00+00:00,KV6posinfo,,47078
2018-11-15 10:00:00+00:00,KV6posinfo,,46507
2018-11-15 11:00:00+00:00,KV6posinfo,,47339
2018-11-15 12:00:00+00:00,KV6posinfo,,47587
2018-11-15 13:00:00+00:00,KV6posinfo,,49519
2018-11-15 14:00:00+00:00,KV6posinfo,,52513
2018-11-15 15:00:00+00:00,KV6posinfo,,55340
2018-11-15 16:00:00+00:00,KV6posinfo,,56143
2018-11-15 17:00:00+00:00,KV6posinfo,,50334
2018-11-15 18:00:00+00:00,KV6posinfo,,41738
2018-11-15 19:00:00+00:00,KV6posinfo,,37044
2018-11-15 20:00:00+00:00,KV6posinfo,,35685
2018-11-15 21:00:00+00:00,KV6posinfo,,34495
2018-11-15 22:00:00+00:00,KV6posinfo,,32850
2018-11-15 23:00:00+00:00,KV6posinfo,,28480
2018-11-16 00:00:00+00:00,KV6posinfo,,14488
2018-11-16 01:00:00+00:00,KV6posinfo,,7350
2018-11-16 02:00:00+00:00,KV6posinfo,,7564
2018-11-16 03:00:00+00:00,KV6posinfo,,1
