2018-11-15 03:00:00+00:00,InfoPlusDVS,,1275
2018-11-15 04:00:00+00:00,InfoPlusDVS,,5215
2018-11-15 05:00:00+00:00,InfoPlusDVS,,10674
2018-11-15 06:00:00+00:00,InfoPlusDVS,,13213
2018-11-15 07:00:00+00:00,InfoPlusDVS,,13494
2018-11-15 08:00:00+00:00,InfoPlusDVS,,12251
2018-11-15 09:00:00+00:00,InfoPlusDVS,,10967
2018-11-15 10:00:00+00:00,InfoPlusDVS,,10350
2018-11-15 11:00:00+00:00,InfoPlusDVS,,10596
2018-11-15 12:00:00+00:00,InfoPlusDVS,,10737
2018-11-15 13:00:00+00:00,InfoPlusDVS,,10828
2018-11-15 14:00:00+00:00,InfoPlusDVS,,11640
2018-11-15 15:00:00+00:00,InfoPlusDVS,,12145
2018-11-15 16:00:00+00:00,InfoPlusDVS,,12596
2018-11-15 17:00:00+00:00,InfoPlusDVS,,12585
2018-11-15 18:00:00+00:00,InfoPlusDVS,,10854
2018-11-15 19:00:00+00:00,InfoPlusDVS,,9267
2018-11-15 20:00:00+00:00,InfoPlusDVS,,8863
2018-11-15 21:00:00+00:00,InfoPlusDVS,,8186
2018-11-15 22:00:00+00:00,InfoPlusDVS,,7162
2018-11-15 23:00:00+00:00,InfoPlusDVS,,4307
2018-11-16 00:00:00+00:00,InfoPlusDVS,,679
2018-11-16 01:00:00+00:00,InfoPlusDVS,,57
2018-11-16 02:00:00+00:00,InfoPlusDVS,,120
