2018-11-30 03:00:00+00:00,OVFiets,,20047
2018-11-30 04:00:00+00:00,OVFiets,,18761
2018-11-30 05:00:00+00:00,OVFiets,,20075
2018-11-30 06:00:00+00:00,OVFiets,,21063
2018-11-30 07:00:00+00:00,OVFiets,,20788
2018-11-30 08:00:00+00:00,OVFiets,,19014
2018-11-30 09:00:00+00:00,OVFiets,,20245
2018-11-30 10:00:00+00:00,OVFiets,,21423
2018-11-30 11:00:00+00:00,OVFiets,,19811
2018-11-30 12:00:00+00:00,OVFiets,,18962
2018-11-30 13:00:00+00:00,OVFiets,,20687
2018-11-30 14:00:00+00:00,OVFiets,,19901
2018-11-30 15:00:00+00:00,OVFiets,,21099
2018-11-30 16:00:00+00:00,OVFiets,,19894
2018-11-30 17:00:00+00:00,OVFiets,,19755
2018-11-30 18:00:00+00:00,OVFiets,,20831
2018-11-30 19:00:00+00:00,OVFiets,,18746
2018-11-30 20:00:00+00:00,OVFiets,,19652
2018-11-30 21:00:00+00:00,OVFiets,,18701
2018-11-30 22:00:00+00:00,OVFiets,,19509
2018-11-30 23:00:00+00:00,OVFiets,,19570
2018-12-01 00:00:00+00:00,OVFiets,,18996
2018-12-01 01:00:00+00:00,OVFiets,,18496
2018-12-01 02:00:00+00:00,OVFiets,,18940
