2018-11-13 03:00:00+00:00,ArNuRIT,,85
2018-11-13 04:00:00+00:00,ArNuRIT,,346
2018-11-13 05:00:00+00:00,ArNuRIT,,1159
2018-11-13 06:00:00+00:00,ArNuRIT,,1449
2018-11-13 07:00:00+00:00,ArNuRIT,,1528
2018-11-13 08:00:00+00:00,ArNuRIT,,1573
2018-11-13 09:00:00+00:00,ArNuRIT,,1472
2018-11-13 10:00:00+00:00,ArNuRIT,,1503
2018-11-13 11:00:00+00:00,ArNuRIT,,1449
2018-11-13 12:00:00+00:00,ArNuRIT,,1363
2018-11-13 13:00:00+00:00,ArNuRIT,,1233
2018-11-13 14:00:00+00:00,ArNuRIT,,1365
2018-11-13 15:00:00+00:00,ArNuRIT,,1410
2018-11-13 16:00:00+00:00,ArNuRIT,,1524
2018-11-13 17:00:00+00:00,ArNuRIT,,1445
2018-11-13 18:00:00+00:00,ArNuRIT,,1534
2018-11-13 19:00:00+00:00,ArNuRIT,,1491
2018-11-13 20:00:00+00:00,ArNuRIT,,1448
2018-11-13 21:00:00+00:00,ArNuRIT,,1356
2018-11-13 22:00:00+00:00,ArNuRIT,,1522
2018-11-13 23:00:00+00:00,ArNuRIT,,1346
2018-11-14 00:00:00+00:00,ArNuRIT,,309
2018-11-14 01:00:00+00:00,ArNuRIT,,55
2018-11-14 02:00:00+00:00,ArNuRIT,,34
