2018-11-10 07:00:00+00:00,InfoPlusVTBT,,36
2018-11-10 08:00:00+00:00,InfoPlusVTBT,,22
2018-11-10 09:00:00+00:00,InfoPlusVTBT,,4
2018-11-10 10:00:00+00:00,InfoPlusVTBT,,3
2018-11-10 11:00:00+00:00,InfoPlusVTBT,,3
2018-11-10 12:00:00+00:00,InfoPlusVTBT,,7
2018-11-10 13:00:00+00:00,InfoPlusVTBT,,2
2018-11-10 14:00:00+00:00,InfoPlusVTBT,,8
2018-11-10 15:00:00+00:00,InfoPlusVTBT,,5
2018-11-10 16:00:00+00:00,InfoPlusVTBT,,18
2018-11-10 18:00:00+00:00,InfoPlusVTBT,,8
2018-11-10 19:00:00+00:00,InfoPlusVTBT,,11
2018-11-10 20:00:00+00:00,InfoPlusVTBT,,4
2018-11-10 21:00:00+00:00,InfoPlusVTBT,,10
2018-11-11 01:00:00+00:00,InfoPlusVTBT,,35
