2018-11-17 03:00:00+00:00,InfoPlusDAS,,265
2018-11-17 04:00:00+00:00,InfoPlusDAS,,1503
2018-11-17 05:00:00+00:00,InfoPlusDAS,,4473
2018-11-17 06:00:00+00:00,InfoPlusDAS,,8139
2018-11-17 07:00:00+00:00,InfoPlusDAS,,8669
2018-11-17 08:00:00+00:00,InfoPlusDAS,,8936
2018-11-17 09:00:00+00:00,InfoPlusDAS,,8288
2018-11-17 10:00:00+00:00,InfoPlusDAS,,8624
2018-11-17 11:00:00+00:00,InfoPlusDAS,,8251
2018-11-17 12:00:00+00:00,InfoPlusDAS,,8454
2018-11-17 13:00:00+00:00,InfoPlusDAS,,8330
2018-11-17 14:00:00+00:00,InfoPlusDAS,,8409
2018-11-17 15:00:00+00:00,InfoPlusDAS,,7960
2018-11-17 16:00:00+00:00,InfoPlusDAS,,8531
2018-11-17 17:00:00+00:00,InfoPlusDAS,,8438
2018-11-17 18:00:00+00:00,InfoPlusDAS,,8016
2018-11-17 19:00:00+00:00,InfoPlusDAS,,8090
2018-11-17 20:00:00+00:00,InfoPlusDAS,,8110
2018-11-17 21:00:00+00:00,InfoPlusDAS,,7876
2018-11-17 22:00:00+00:00,InfoPlusDAS,,7138
2018-11-17 23:00:00+00:00,InfoPlusDAS,,4686
2018-11-18 00:00:00+00:00,InfoPlusDAS,,1504
2018-11-18 01:00:00+00:00,InfoPlusDAS,,351
2018-11-18 02:00:00+00:00,InfoPlusDAS,,96
