2018-11-30 03:00:00+00:00,KV17cvlinfo,,166
2018-11-30 04:00:00+00:00,KV17cvlinfo,,134
2018-11-30 05:00:00+00:00,KV17cvlinfo,,287
2018-11-30 06:00:00+00:00,KV17cvlinfo,,354
2018-11-30 07:00:00+00:00,KV17cvlinfo,,277
2018-11-30 08:00:00+00:00,KV17cvlinfo,,242
2018-11-30 09:00:00+00:00,KV17cvlinfo,,243
2018-11-30 10:00:00+00:00,KV17cvlinfo,,256
2018-11-30 11:00:00+00:00,KV17cvlinfo,,263
2018-11-30 12:00:00+00:00,KV17cvlinfo,,264
2018-11-30 13:00:00+00:00,KV17cvlinfo,,300
2018-11-30 14:00:00+00:00,KV17cvlinfo,,381
2018-11-30 15:00:00+00:00,KV17cvlinfo,,376
2018-11-30 16:00:00+00:00,KV17cvlinfo,,400
2018-11-30 17:00:00+00:00,KV17cvlinfo,,284
2018-11-30 18:00:00+00:00,KV17cvlinfo,,160
2018-11-30 19:00:00+00:00,KV17cvlinfo,,143
2018-11-30 20:00:00+00:00,KV17cvlinfo,,105
2018-11-30 21:00:00+00:00,KV17cvlinfo,,94
2018-11-30 22:00:00+00:00,KV17cvlinfo,,223
2018-11-30 23:00:00+00:00,KV17cvlinfo,,26
2018-12-01 00:00:00+00:00,KV17cvlinfo,,8
2018-12-01 01:00:00+00:00,KV17cvlinfo,,25
2018-12-01 02:00:00+00:00,KV17cvlinfo,,29
