2018-11-25 03:00:00+00:00,KV6posinfo,,15594
2018-11-25 04:00:00+00:00,KV6posinfo,,16214
2018-11-25 05:00:00+00:00,KV6posinfo,,15184
2018-11-25 06:00:00+00:00,KV6posinfo,,21110
2018-11-25 07:00:00+00:00,KV6posinfo,,30031
2018-11-25 08:00:00+00:00,KV6posinfo,,33151
2018-11-25 09:00:00+00:00,KV6posinfo,,34605
2018-11-25 10:00:00+00:00,KV6posinfo,,35061
2018-11-25 11:00:00+00:00,KV6posinfo,,35333
2018-11-25 12:00:00+00:00,KV6posinfo,,35776
2018-11-25 13:00:00+00:00,KV6posinfo,,36106
2018-11-25 14:00:00+00:00,KV6posinfo,,35804
2018-11-25 15:00:00+00:00,KV6posinfo,,36531
2018-11-25 16:00:00+00:00,KV6posinfo,,38399
2018-11-25 17:00:00+00:00,KV6posinfo,,36968
2018-11-25 18:00:00+00:00,KV6posinfo,,36561
2018-11-25 19:00:00+00:00,KV6posinfo,,34600
2018-11-25 20:00:00+00:00,KV6posinfo,,33541
2018-11-25 21:00:00+00:00,KV6posinfo,,33050
2018-11-25 22:00:00+00:00,KV6posinfo,,32914
2018-11-25 23:00:00+00:00,KV6posinfo,,28113
2018-11-26 00:00:00+00:00,KV6posinfo,,13781
2018-11-26 01:00:00+00:00,KV6posinfo,,6362
2018-11-26 02:00:00+00:00,KV6posinfo,,6634
2018-11-26 03:00:00+00:00,KV6posinfo,,1
