2018-11-13 03:00:00+00:00,KV6posinfo,,8268
2018-11-13 04:00:00+00:00,KV6posinfo,,22876
2018-11-13 05:00:00+00:00,KV6posinfo,,40885
2018-11-13 06:00:00+00:00,KV6posinfo,,52692
2018-11-13 07:00:00+00:00,KV6posinfo,,54681
2018-11-13 08:00:00+00:00,KV6posinfo,,49559
2018-11-13 09:00:00+00:00,KV6posinfo,,46812
2018-11-13 10:00:00+00:00,KV6posinfo,,47028
2018-11-13 11:00:00+00:00,KV6posinfo,,47225
2018-11-13 12:00:00+00:00,KV6posinfo,,47375
2018-11-13 13:00:00+00:00,KV6posinfo,,49030
2018-11-13 14:00:00+00:00,KV6posinfo,,46987
2018-11-13 15:00:00+00:00,KV6posinfo,,48779
2018-11-13 16:00:00+00:00,KV6posinfo,,52933
2018-11-13 17:00:00+00:00,KV6posinfo,,49485
2018-11-13 18:00:00+00:00,KV6posinfo,,41604
2018-11-13 19:00:00+00:00,KV6posinfo,,36878
2018-11-13 20:00:00+00:00,KV6posinfo,,36072
2018-11-13 21:00:00+00:00,KV6posinfo,,34544
2018-11-13 22:00:00+00:00,KV6posinfo,,33421
2018-11-13 23:00:00+00:00,KV6posinfo,,27779
2018-11-14 00:00:00+00:00,KV6posinfo,,14285
2018-11-14 01:00:00+00:00,KV6posinfo,,6495
2018-11-14 02:00:00+00:00,KV6posinfo,,6854
2018-11-14 03:00:00+00:00,KV6posinfo,,3
