2018-11-05 06:00:00+00:00,InfoPlusPIS,,176
2018-11-05 07:00:00+00:00,InfoPlusPIS,,962
2018-11-05 08:00:00+00:00,InfoPlusPIS,,321
2018-11-05 09:00:00+00:00,InfoPlusPIS,,322
2018-11-05 10:00:00+00:00,InfoPlusPIS,,10
2018-11-05 12:00:00+00:00,InfoPlusPIS,,46
2018-11-05 13:00:00+00:00,InfoPlusPIS,,23
2018-11-05 14:00:00+00:00,InfoPlusPIS,,246
2018-11-05 15:00:00+00:00,InfoPlusPIS,,104
2018-11-05 16:00:00+00:00,InfoPlusPIS,,122
2018-11-05 17:00:00+00:00,InfoPlusPIS,,216
2018-11-05 18:00:00+00:00,InfoPlusPIS,,30
