2018-11-19 04:00:00+00:00,InfoPlusPIS,,67
2018-11-19 05:00:00+00:00,InfoPlusPIS,,390
2018-11-19 06:00:00+00:00,InfoPlusPIS,,372
2018-11-19 07:00:00+00:00,InfoPlusPIS,,312
2018-11-19 08:00:00+00:00,InfoPlusPIS,,114
2018-11-19 09:00:00+00:00,InfoPlusPIS,,13
2018-11-19 10:00:00+00:00,InfoPlusPIS,,231
2018-11-19 11:00:00+00:00,InfoPlusPIS,,151
2018-11-19 12:00:00+00:00,InfoPlusPIS,,592
2018-11-19 13:00:00+00:00,InfoPlusPIS,,903
2018-11-19 14:00:00+00:00,InfoPlusPIS,,226
2018-11-19 15:00:00+00:00,InfoPlusPIS,,37
2018-11-19 16:00:00+00:00,InfoPlusPIS,,170
2018-11-19 17:00:00+00:00,InfoPlusPIS,,270
2018-11-19 21:00:00+00:00,InfoPlusPIS,,82
2018-11-19 22:00:00+00:00,InfoPlusPIS,,93
