2018-11-28 04:00:00+00:00,InfoPlusVTBS,,7
2018-11-28 05:00:00+00:00,InfoPlusVTBS,,3
2018-11-28 06:00:00+00:00,InfoPlusVTBS,,24
2018-11-28 07:00:00+00:00,InfoPlusVTBS,,18
2018-11-28 08:00:00+00:00,InfoPlusVTBS,,15
2018-11-28 09:00:00+00:00,InfoPlusVTBS,,61
2018-11-28 10:00:00+00:00,InfoPlusVTBS,,28
2018-11-28 11:00:00+00:00,InfoPlusVTBS,,14
2018-11-28 12:00:00+00:00,InfoPlusVTBS,,25
2018-11-28 13:00:00+00:00,InfoPlusVTBS,,29
2018-11-28 14:00:00+00:00,InfoPlusVTBS,,10
2018-11-28 16:00:00+00:00,InfoPlusVTBS,,26
2018-11-28 17:00:00+00:00,InfoPlusVTBS,,81
2018-11-28 18:00:00+00:00,InfoPlusVTBS,,99
2018-11-28 20:00:00+00:00,InfoPlusVTBS,,14
