2018-11-17 08:00:00+00:00,InfoPlusPIS,,232
2018-11-17 09:00:00+00:00,InfoPlusPIS,,16
2018-11-17 10:00:00+00:00,InfoPlusPIS,,105
2018-11-17 11:00:00+00:00,InfoPlusPIS,,255
2018-11-17 12:00:00+00:00,InfoPlusPIS,,107
2018-11-17 13:00:00+00:00,InfoPlusPIS,,60
2018-11-17 14:00:00+00:00,InfoPlusPIS,,164
2018-11-17 15:00:00+00:00,InfoPlusPIS,,90
2018-11-17 16:00:00+00:00,InfoPlusPIS,,83
2018-11-17 19:00:00+00:00,InfoPlusPIS,,377
2018-11-17 20:00:00+00:00,InfoPlusPIS,,53
2018-11-17 21:00:00+00:00,InfoPlusPIS,,152
2018-11-17 22:00:00+00:00,InfoPlusPIS,,46
2018-11-17 23:00:00+00:00,InfoPlusPIS,,18
