2018-11-12 03:00:00+00:00,KV17cvlinfo,,145
2018-11-12 04:00:00+00:00,KV17cvlinfo,,147
2018-11-12 05:00:00+00:00,KV17cvlinfo,,294
2018-11-12 06:00:00+00:00,KV17cvlinfo,,411
2018-11-12 07:00:00+00:00,KV17cvlinfo,,399
2018-11-12 08:00:00+00:00,KV17cvlinfo,,463
2018-11-12 09:00:00+00:00,KV17cvlinfo,,294
2018-11-12 10:00:00+00:00,KV17cvlinfo,,239
2018-11-12 11:00:00+00:00,KV17cvlinfo,,274
2018-11-12 12:00:00+00:00,KV17cvlinfo,,326
2018-11-12 13:00:00+00:00,KV17cvlinfo,,355
2018-11-12 14:00:00+00:00,KV17cvlinfo,,322
2018-11-12 15:00:00+00:00,KV17cvlinfo,,398
2018-11-12 16:00:00+00:00,KV17cvlinfo,,298
2018-11-12 17:00:00+00:00,KV17cvlinfo,,220
2018-11-12 18:00:00+00:00,KV17cvlinfo,,150
2018-11-12 19:00:00+00:00,KV17cvlinfo,,138
2018-11-12 20:00:00+00:00,KV17cvlinfo,,97
2018-11-12 21:00:00+00:00,KV17cvlinfo,,93
2018-11-12 22:00:00+00:00,KV17cvlinfo,,38
2018-11-12 23:00:00+00:00,KV17cvlinfo,,15
2018-11-13 00:00:00+00:00,KV17cvlinfo,,8
2018-11-13 01:00:00+00:00,KV17cvlinfo,,1
2018-11-13 02:00:00+00:00,KV17cvlinfo,,39
