2018-11-13 03:00:00+00:00,InfoPlusDVS,,1281
2018-11-13 04:00:00+00:00,InfoPlusDVS,,5222
2018-11-13 05:00:00+00:00,InfoPlusDVS,,10835
2018-11-13 06:00:00+00:00,InfoPlusDVS,,13755
2018-11-13 07:00:00+00:00,InfoPlusDVS,,14261
2018-11-13 08:00:00+00:00,InfoPlusDVS,,13093
2018-11-13 09:00:00+00:00,InfoPlusDVS,,13549
2018-11-13 10:00:00+00:00,InfoPlusDVS,,11971
2018-11-13 11:00:00+00:00,InfoPlusDVS,,11716
2018-11-13 12:00:00+00:00,InfoPlusDVS,,11017
2018-11-13 13:00:00+00:00,InfoPlusDVS,,10924
2018-11-13 14:00:00+00:00,InfoPlusDVS,,11977
2018-11-13 15:00:00+00:00,InfoPlusDVS,,12658
2018-11-13 16:00:00+00:00,InfoPlusDVS,,13768
2018-11-13 17:00:00+00:00,InfoPlusDVS,,13690
2018-11-13 18:00:00+00:00,InfoPlusDVS,,12413
2018-11-13 19:00:00+00:00,InfoPlusDVS,,11038
2018-11-13 20:00:00+00:00,InfoPlusDVS,,10637
2018-11-13 21:00:00+00:00,InfoPlusDVS,,11009
2018-11-13 22:00:00+00:00,InfoPlusDVS,,10495
2018-11-13 23:00:00+00:00,InfoPlusDVS,,6017
2018-11-14 00:00:00+00:00,InfoPlusDVS,,770
2018-11-14 01:00:00+00:00,InfoPlusDVS,,75
2018-11-14 02:00:00+00:00,InfoPlusDVS,,109
