2018-11-26 03:00:00+00:00,ArNuRIT,,76
2018-11-26 04:00:00+00:00,ArNuRIT,,377
2018-11-26 05:00:00+00:00,ArNuRIT,,1103
2018-11-26 06:00:00+00:00,ArNuRIT,,1470
2018-11-26 07:00:00+00:00,ArNuRIT,,1503
2018-11-26 08:00:00+00:00,ArNuRIT,,1501
2018-11-26 09:00:00+00:00,ArNuRIT,,1414
2018-11-26 10:00:00+00:00,ArNuRIT,,1330
2018-11-26 11:00:00+00:00,ArNuRIT,,1308
2018-11-26 12:00:00+00:00,ArNuRIT,,1258
2018-11-26 13:00:00+00:00,ArNuRIT,,1305
2018-11-26 14:00:00+00:00,ArNuRIT,,1261
2018-11-26 15:00:00+00:00,ArNuRIT,,1297
2018-11-26 16:00:00+00:00,ArNuRIT,,1497
2018-11-26 17:00:00+00:00,ArNuRIT,,1493
2018-11-26 18:00:00+00:00,ArNuRIT,,1403
2018-11-26 19:00:00+00:00,ArNuRIT,,1267
2018-11-26 20:00:00+00:00,ArNuRIT,,1068
2018-11-26 21:00:00+00:00,ArNuRIT,,987
2018-11-26 22:00:00+00:00,ArNuRIT,,1014
2018-11-26 23:00:00+00:00,ArNuRIT,,751
2018-11-27 00:00:00+00:00,ArNuRIT,,166
2018-11-27 01:00:00+00:00,ArNuRIT,,45
2018-11-27 02:00:00+00:00,ArNuRIT,,61
