2018-11-21 03:00:00+00:00,KV17cvlinfo,,160
2018-11-21 04:00:00+00:00,KV17cvlinfo,,106
2018-11-21 05:00:00+00:00,KV17cvlinfo,,309
2018-11-21 06:00:00+00:00,KV17cvlinfo,,367
2018-11-21 07:00:00+00:00,KV17cvlinfo,,321
2018-11-21 08:00:00+00:00,KV17cvlinfo,,255
2018-11-21 09:00:00+00:00,KV17cvlinfo,,224
2018-11-21 10:00:00+00:00,KV17cvlinfo,,228
2018-11-21 11:00:00+00:00,KV17cvlinfo,,224
2018-11-21 12:00:00+00:00,KV17cvlinfo,,231
2018-11-21 13:00:00+00:00,KV17cvlinfo,,252
2018-11-21 14:00:00+00:00,KV17cvlinfo,,311
2018-11-21 15:00:00+00:00,KV17cvlinfo,,346
2018-11-21 16:00:00+00:00,KV17cvlinfo,,286
2018-11-21 17:00:00+00:00,KV17cvlinfo,,200
2018-11-21 18:00:00+00:00,KV17cvlinfo,,110
2018-11-21 19:00:00+00:00,KV17cvlinfo,,106
2018-11-21 20:00:00+00:00,KV17cvlinfo,,82
2018-11-21 21:00:00+00:00,KV17cvlinfo,,86
2018-11-21 22:00:00+00:00,KV17cvlinfo,,43
2018-11-21 23:00:00+00:00,KV17cvlinfo,,18
2018-11-22 00:00:00+00:00,KV17cvlinfo,,2
2018-11-22 02:00:00+00:00,KV17cvlinfo,,36
