2018-11-08 03:00:00+00:00,Unknown,,26
2018-11-08 04:00:00+00:00,Unknown,,30
2018-11-08 05:00:00+00:00,Unknown,,70
2018-11-08 06:00:00+00:00,Unknown,,42
2018-11-08 07:00:00+00:00,Unknown,,36
2018-11-08 08:00:00+00:00,Unknown,,34
2018-11-08 09:00:00+00:00,Unknown,,34
2018-11-08 10:00:00+00:00,Unknown,,30
2018-11-08 11:00:00+00:00,Unknown,,32
2018-11-08 12:00:00+00:00,Unknown,,28
2018-11-08 13:00:00+00:00,Unknown,,38
2018-11-08 14:00:00+00:00,Unknown,,42
2018-11-08 15:00:00+00:00,Unknown,,34
2018-11-08 16:00:00+00:00,Unknown,,38
2018-11-08 17:00:00+00:00,Unknown,,28
2018-11-08 18:00:00+00:00,Unknown,,34
2018-11-08 19:00:00+00:00,Unknown,,30
2018-11-08 20:00:00+00:00,Unknown,,28
2018-11-08 21:00:00+00:00,Unknown,,28
2018-11-08 22:00:00+00:00,Unknown,,26
2018-11-08 23:00:00+00:00,Unknown,,28
2018-11-09 00:00:00+00:00,Unknown,,24
2018-11-09 01:00:00+00:00,Unknown,,28
2018-11-09 02:00:00+00:00,Unknown,,26
