2018-11-28 04:00:00+00:00,InfoPlusPIS,,233
2018-11-28 05:00:00+00:00,InfoPlusPIS,,1338
2018-11-28 06:00:00+00:00,InfoPlusPIS,,504
2018-11-28 07:00:00+00:00,InfoPlusPIS,,162
2018-11-28 08:00:00+00:00,InfoPlusPIS,,139
2018-11-28 09:00:00+00:00,InfoPlusPIS,,514
2018-11-28 10:00:00+00:00,InfoPlusPIS,,186
2018-11-28 11:00:00+00:00,InfoPlusPIS,,84
2018-11-28 12:00:00+00:00,InfoPlusPIS,,151
2018-11-28 13:00:00+00:00,InfoPlusPIS,,277
2018-11-28 14:00:00+00:00,InfoPlusPIS,,704
2018-11-28 15:00:00+00:00,InfoPlusPIS,,111
2018-11-28 16:00:00+00:00,InfoPlusPIS,,569
2018-11-28 17:00:00+00:00,InfoPlusPIS,,242
2018-11-28 18:00:00+00:00,InfoPlusPIS,,34
2018-11-28 19:00:00+00:00,InfoPlusPIS,,417
2018-11-28 20:00:00+00:00,InfoPlusPIS,,286
2018-11-28 21:00:00+00:00,InfoPlusPIS,,42
