2018-11-08 06:00:00+00:00,InfoPlusVTBS,,7
2018-11-08 07:00:00+00:00,InfoPlusVTBS,,4
2018-11-08 08:00:00+00:00,InfoPlusVTBS,,9
2018-11-08 11:00:00+00:00,InfoPlusVTBS,,3
2018-11-08 12:00:00+00:00,InfoPlusVTBS,,6
2018-11-08 13:00:00+00:00,InfoPlusVTBS,,4
2018-11-08 14:00:00+00:00,InfoPlusVTBS,,13
2018-11-08 15:00:00+00:00,InfoPlusVTBS,,11
2018-11-08 16:00:00+00:00,InfoPlusVTBS,,9
2018-11-08 17:00:00+00:00,InfoPlusVTBS,,3
2018-11-08 18:00:00+00:00,InfoPlusVTBS,,4
2018-11-08 19:00:00+00:00,InfoPlusVTBS,,3
2018-11-08 20:00:00+00:00,InfoPlusVTBS,,3
