2018-11-14 05:00:00+00:00,InfoPlusVTBT,,11
2018-11-14 06:00:00+00:00,InfoPlusVTBT,,14
2018-11-14 07:00:00+00:00,InfoPlusVTBT,,27
2018-11-14 08:00:00+00:00,InfoPlusVTBT,,18
2018-11-14 09:00:00+00:00,InfoPlusVTBT,,2
2018-11-14 10:00:00+00:00,InfoPlusVTBT,,9
2018-11-14 11:00:00+00:00,InfoPlusVTBT,,6
2018-11-14 12:00:00+00:00,InfoPlusVTBT,,4
2018-11-14 13:00:00+00:00,InfoPlusVTBT,,1
2018-11-14 14:00:00+00:00,InfoPlusVTBT,,3
2018-11-14 15:00:00+00:00,InfoPlusVTBT,,6
2018-11-14 16:00:00+00:00,InfoPlusVTBT,,6
2018-11-14 17:00:00+00:00,InfoPlusVTBT,,4
2018-11-14 18:00:00+00:00,InfoPlusVTBT,,10
2018-11-14 19:00:00+00:00,InfoPlusVTBT,,8
2018-11-14 20:00:00+00:00,InfoPlusVTBT,,1
2018-11-14 21:00:00+00:00,InfoPlusVTBT,,1
2018-11-14 22:00:00+00:00,InfoPlusVTBT,,3
2018-11-14 23:00:00+00:00,InfoPlusVTBT,,4
