2018-11-04 03:00:00+00:00,ArNuRIT,,31
2018-11-04 04:00:00+00:00,ArNuRIT,,82
2018-11-04 05:00:00+00:00,ArNuRIT,,139
2018-11-04 06:00:00+00:00,ArNuRIT,,564
2018-11-04 07:00:00+00:00,ArNuRIT,,1154
2018-11-04 08:00:00+00:00,ArNuRIT,,1261
2018-11-04 09:00:00+00:00,ArNuRIT,,1121
2018-11-04 10:00:00+00:00,ArNuRIT,,998
2018-11-04 11:00:00+00:00,ArNuRIT,,872
2018-11-04 12:00:00+00:00,ArNuRIT,,897
2018-11-04 13:00:00+00:00,ArNuRIT,,993
2018-11-04 14:00:00+00:00,ArNuRIT,,1013
2018-11-04 15:00:00+00:00,ArNuRIT,,876
2018-11-04 16:00:00+00:00,ArNuRIT,,960
2018-11-04 17:00:00+00:00,ArNuRIT,,1224
2018-11-04 18:00:00+00:00,ArNuRIT,,1188
2018-11-04 19:00:00+00:00,ArNuRIT,,1104
2018-11-04 20:00:00+00:00,ArNuRIT,,1173
2018-11-04 21:00:00+00:00,ArNuRIT,,1112
2018-11-04 22:00:00+00:00,ArNuRIT,,1181
2018-11-04 23:00:00+00:00,ArNuRIT,,800
2018-11-05 00:00:00+00:00,ArNuRIT,,155
2018-11-05 01:00:00+00:00,ArNuRIT,,23
2018-11-05 02:00:00+00:00,ArNuRIT,,23
