2018-11-11 03:00:00+00:00,KV6posinfo,,15417
2018-11-11 04:00:00+00:00,KV6posinfo,,15611
2018-11-11 05:00:00+00:00,KV6posinfo,,15241
2018-11-11 06:00:00+00:00,KV6posinfo,,21419
2018-11-11 07:00:00+00:00,KV6posinfo,,29846
2018-11-11 08:00:00+00:00,KV6posinfo,,33380
2018-11-11 09:00:00+00:00,KV6posinfo,,35070
2018-11-11 10:00:00+00:00,KV6posinfo,,35757
2018-11-11 11:00:00+00:00,KV6posinfo,,36310
2018-11-11 12:00:00+00:00,KV6posinfo,,36478
2018-11-11 13:00:00+00:00,KV6posinfo,,36485
2018-11-11 14:00:00+00:00,KV6posinfo,,36301
2018-11-11 15:00:00+00:00,KV6posinfo,,36072
2018-11-11 16:00:00+00:00,KV6posinfo,,36227
2018-11-11 17:00:00+00:00,KV6posinfo,,35735
2018-11-11 18:00:00+00:00,KV6posinfo,,35830
2018-11-11 19:00:00+00:00,KV6posinfo,,34665
2018-11-11 20:00:00+00:00,KV6posinfo,,33748
2018-11-11 21:00:00+00:00,KV6posinfo,,33315
2018-11-11 22:00:00+00:00,KV6posinfo,,32266
2018-11-11 23:00:00+00:00,KV6posinfo,,27872
2018-11-12 00:00:00+00:00,KV6posinfo,,13143
2018-11-12 01:00:00+00:00,KV6posinfo,,6108
2018-11-12 02:00:00+00:00,KV6posinfo,,6592
2018-11-12 03:00:00+00:00,KV6posinfo,,2
