2018-11-02 03:00:00+00:00,OVFiets,,20537
2018-11-02 04:00:00+00:00,OVFiets,,18817
2018-11-02 05:00:00+00:00,OVFiets,,20518
2018-11-02 06:00:00+00:00,OVFiets,,20157
2018-11-02 07:00:00+00:00,OVFiets,,21298
2018-11-02 08:00:00+00:00,OVFiets,,20658
2018-11-02 09:00:00+00:00,OVFiets,,19714
2018-11-02 10:00:00+00:00,OVFiets,,21645
2018-11-02 11:00:00+00:00,OVFiets,,19216
2018-11-02 12:00:00+00:00,OVFiets,,21223
2018-11-02 13:00:00+00:00,OVFiets,,20014
2018-11-02 14:00:00+00:00,OVFiets,,18468
2018-11-02 15:00:00+00:00,OVFiets,,22260
2018-11-02 16:00:00+00:00,OVFiets,,20210
2018-11-02 17:00:00+00:00,OVFiets,,21402
2018-11-02 18:00:00+00:00,OVFiets,,19843
2018-11-02 19:00:00+00:00,OVFiets,,18671
2018-11-02 20:00:00+00:00,OVFiets,,21022
2018-11-02 21:00:00+00:00,OVFiets,,18646
2018-11-02 22:00:00+00:00,OVFiets,,20918
2018-11-02 23:00:00+00:00,OVFiets,,20367
2018-11-03 00:00:00+00:00,OVFiets,,20059
2018-11-03 01:00:00+00:00,OVFiets,,19063
2018-11-03 02:00:00+00:00,OVFiets,,18298
