2018-11-30 05:00:00+00:00,InfoPlusTRB,,67
2018-11-30 06:00:00+00:00,InfoPlusTRB,,491
2018-11-30 07:00:00+00:00,InfoPlusTRB,,48
2018-11-30 11:00:00+00:00,InfoPlusTRB,,135
2018-11-30 12:00:00+00:00,InfoPlusTRB,,439
2018-11-30 13:00:00+00:00,InfoPlusTRB,,448
2018-11-30 14:00:00+00:00,InfoPlusTRB,,109
2018-11-30 15:00:00+00:00,InfoPlusTRB,,33
2018-11-30 16:00:00+00:00,InfoPlusTRB,,61
2018-11-30 17:00:00+00:00,InfoPlusTRB,,20
2018-11-30 18:00:00+00:00,InfoPlusTRB,,940
2018-11-30 19:00:00+00:00,InfoPlusTRB,,491
2018-11-30 20:00:00+00:00,InfoPlusTRB,,162
2018-11-30 22:00:00+00:00,InfoPlusTRB,,137
