2018-11-22 09:00:00+00:00,InfoPlusTRB,,81
2018-11-22 10:00:00+00:00,InfoPlusTRB,,866
2018-11-22 11:00:00+00:00,InfoPlusTRB,,1434
2018-11-22 12:00:00+00:00,InfoPlusTRB,,906
2018-11-22 13:00:00+00:00,InfoPlusTRB,,373
2018-11-22 14:00:00+00:00,InfoPlusTRB,,502
2018-11-22 15:00:00+00:00,InfoPlusTRB,,332
2018-11-22 16:00:00+00:00,InfoPlusTRB,,541
2018-11-22 17:00:00+00:00,InfoPlusTRB,,306
2018-11-22 18:00:00+00:00,InfoPlusTRB,,720
2018-11-22 19:00:00+00:00,InfoPlusTRB,,675
2018-11-22 20:00:00+00:00,InfoPlusTRB,,660
2018-11-22 22:00:00+00:00,InfoPlusTRB,,238
2018-11-22 23:00:00+00:00,InfoPlusTRB,,76
