2018-11-29 03:00:00+00:00,InfoPlusDVS,,1264
2018-11-29 04:00:00+00:00,InfoPlusDVS,,5203
2018-11-29 05:00:00+00:00,InfoPlusDVS,,11074
2018-11-29 06:00:00+00:00,InfoPlusDVS,,13885
2018-11-29 07:00:00+00:00,InfoPlusDVS,,15027
2018-11-29 08:00:00+00:00,InfoPlusDVS,,13349
2018-11-29 09:00:00+00:00,InfoPlusDVS,,11668
2018-11-29 10:00:00+00:00,InfoPlusDVS,,11233
2018-11-29 11:00:00+00:00,InfoPlusDVS,,10630
2018-11-29 12:00:00+00:00,InfoPlusDVS,,11483
2018-11-29 13:00:00+00:00,InfoPlusDVS,,11230
2018-11-29 14:00:00+00:00,InfoPlusDVS,,11652
2018-11-29 15:00:00+00:00,InfoPlusDVS,,13034
2018-11-29 16:00:00+00:00,InfoPlusDVS,,13864
2018-11-29 17:00:00+00:00,InfoPlusDVS,,12661
2018-11-29 18:00:00+00:00,InfoPlusDVS,,11677
2018-11-29 19:00:00+00:00,InfoPlusDVS,,10394
2018-11-29 20:00:00+00:00,InfoPlusDVS,,8974
2018-11-29 21:00:00+00:00,InfoPlusDVS,,7730
2018-11-29 22:00:00+00:00,InfoPlusDVS,,6608
2018-11-29 23:00:00+00:00,InfoPlusDVS,,3759
2018-11-30 00:00:00+00:00,InfoPlusDVS,,662
2018-11-30 01:00:00+00:00,InfoPlusDVS,,49
2018-11-30 02:00:00+00:00,InfoPlusDVS,,95
