2018-11-06 03:00:00+00:00,InfoPlusDAS,,1072
2018-11-06 04:00:00+00:00,InfoPlusDAS,,4671
2018-11-06 05:00:00+00:00,InfoPlusDAS,,9615
2018-11-06 06:00:00+00:00,InfoPlusDAS,,11799
2018-11-06 07:00:00+00:00,InfoPlusDAS,,12519
2018-11-06 08:00:00+00:00,InfoPlusDAS,,11383
2018-11-06 09:00:00+00:00,InfoPlusDAS,,10114
2018-11-06 10:00:00+00:00,InfoPlusDAS,,9865
2018-11-06 11:00:00+00:00,InfoPlusDAS,,10365
2018-11-06 12:00:00+00:00,InfoPlusDAS,,9984
2018-11-06 13:00:00+00:00,InfoPlusDAS,,9779
2018-11-06 14:00:00+00:00,InfoPlusDAS,,10543
2018-11-06 15:00:00+00:00,InfoPlusDAS,,10967
2018-11-06 16:00:00+00:00,InfoPlusDAS,,11520
2018-11-06 17:00:00+00:00,InfoPlusDAS,,11240
2018-11-06 18:00:00+00:00,InfoPlusDAS,,10488
2018-11-06 19:00:00+00:00,InfoPlusDAS,,8806
2018-11-06 20:00:00+00:00,InfoPlusDAS,,8083
2018-11-06 21:00:00+00:00,InfoPlusDAS,,7462
2018-11-06 22:00:00+00:00,InfoPlusDAS,,6484
2018-11-06 23:00:00+00:00,InfoPlusDAS,,3888
2018-11-07 00:00:00+00:00,InfoPlusDAS,,651
2018-11-07 01:00:00+00:00,InfoPlusDAS,,70
2018-11-07 02:00:00+00:00,InfoPlusDAS,,93
