2018-11-10 08:00:00+00:00,InfoPlusPIS,,91
2018-11-10 09:00:00+00:00,InfoPlusPIS,,311
2018-11-10 10:00:00+00:00,InfoPlusPIS,,273
2018-11-10 11:00:00+00:00,InfoPlusPIS,,271
2018-11-10 12:00:00+00:00,InfoPlusPIS,,8
2018-11-10 13:00:00+00:00,InfoPlusPIS,,163
2018-11-10 14:00:00+00:00,InfoPlusPIS,,175
2018-11-10 15:00:00+00:00,InfoPlusPIS,,508
2018-11-10 16:00:00+00:00,InfoPlusPIS,,184
2018-11-10 17:00:00+00:00,InfoPlusPIS,,437
2018-11-10 18:00:00+00:00,InfoPlusPIS,,337
2018-11-10 19:00:00+00:00,InfoPlusPIS,,26
2018-11-10 20:00:00+00:00,InfoPlusPIS,,36
2018-11-10 21:00:00+00:00,InfoPlusPIS,,159
