2018-11-18 03:00:00+00:00,KV6posinfo,,15395
2018-11-18 04:00:00+00:00,KV6posinfo,,15754
2018-11-18 05:00:00+00:00,KV6posinfo,,15397
2018-11-18 06:00:00+00:00,KV6posinfo,,21160
2018-11-18 07:00:00+00:00,KV6posinfo,,29460
2018-11-18 08:00:00+00:00,KV6posinfo,,32995
2018-11-18 09:00:00+00:00,KV6posinfo,,34921
2018-11-18 10:00:00+00:00,KV6posinfo,,35695
2018-11-18 11:00:00+00:00,KV6posinfo,,35974
2018-11-18 12:00:00+00:00,KV6posinfo,,35819
2018-11-18 13:00:00+00:00,KV6posinfo,,35702
2018-11-18 14:00:00+00:00,KV6posinfo,,35581
2018-11-18 15:00:00+00:00,KV6posinfo,,35717
2018-11-18 16:00:00+00:00,KV6posinfo,,35994
2018-11-18 17:00:00+00:00,KV6posinfo,,35545
2018-11-18 18:00:00+00:00,KV6posinfo,,35194
2018-11-18 19:00:00+00:00,KV6posinfo,,34292
2018-11-18 20:00:00+00:00,KV6posinfo,,34075
2018-11-18 21:00:00+00:00,KV6posinfo,,33665
2018-11-18 22:00:00+00:00,KV6posinfo,,32237
2018-11-18 23:00:00+00:00,KV6posinfo,,26747
2018-11-19 00:00:00+00:00,KV6posinfo,,12957
2018-11-19 01:00:00+00:00,KV6posinfo,,5721
2018-11-19 02:00:00+00:00,KV6posinfo,,6834
2018-11-19 03:00:00+00:00,KV6posinfo,,2
