2018-11-11 03:00:00+00:00,ArNuRIT,,37
2018-11-11 04:00:00+00:00,ArNuRIT,,80
2018-11-11 05:00:00+00:00,ArNuRIT,,131
2018-11-11 06:00:00+00:00,ArNuRIT,,536
2018-11-11 07:00:00+00:00,ArNuRIT,,1054
2018-11-11 08:00:00+00:00,ArNuRIT,,1159
2018-11-11 09:00:00+00:00,ArNuRIT,,1282
2018-11-11 10:00:00+00:00,ArNuRIT,,1355
2018-11-11 11:00:00+00:00,ArNuRIT,,1324
2018-11-11 12:00:00+00:00,ArNuRIT,,1248
2018-11-11 13:00:00+00:00,ArNuRIT,,1237
2018-11-11 14:00:00+00:00,ArNuRIT,,1317
2018-11-11 15:00:00+00:00,ArNuRIT,,1261
2018-11-11 16:00:00+00:00,ArNuRIT,,1298
2018-11-11 17:00:00+00:00,ArNuRIT,,1403
2018-11-11 18:00:00+00:00,ArNuRIT,,1369
2018-11-11 19:00:00+00:00,ArNuRIT,,1323
2018-11-11 20:00:00+00:00,ArNuRIT,,1264
2018-11-11 21:00:00+00:00,ArNuRIT,,1239
2018-11-11 22:00:00+00:00,ArNuRIT,,1302
2018-11-11 23:00:00+00:00,ArNuRIT,,998
2018-11-12 00:00:00+00:00,ArNuRIT,,199
2018-11-12 01:00:00+00:00,ArNuRIT,,69
2018-11-12 02:00:00+00:00,ArNuRIT,,63
