2018-11-20 03:00:00+00:00,InfoPlusDAS,,1085
2018-11-20 04:00:00+00:00,InfoPlusDAS,,4768
2018-11-20 05:00:00+00:00,InfoPlusDAS,,9873
2018-11-20 06:00:00+00:00,InfoPlusDAS,,12695
2018-11-20 07:00:00+00:00,InfoPlusDAS,,13572
2018-11-20 08:00:00+00:00,InfoPlusDAS,,14505
2018-11-20 09:00:00+00:00,InfoPlusDAS,,14997
2018-11-20 10:00:00+00:00,InfoPlusDAS,,13121
2018-11-20 11:00:00+00:00,InfoPlusDAS,,12320
2018-11-20 12:00:00+00:00,InfoPlusDAS,,11741
2018-11-20 13:00:00+00:00,InfoPlusDAS,,10492
2018-11-20 14:00:00+00:00,InfoPlusDAS,,10895
2018-11-20 15:00:00+00:00,InfoPlusDAS,,12670
2018-11-20 16:00:00+00:00,InfoPlusDAS,,13479
2018-11-20 17:00:00+00:00,InfoPlusDAS,,14140
2018-11-20 18:00:00+00:00,InfoPlusDAS,,12425
2018-11-20 19:00:00+00:00,InfoPlusDAS,,10873
2018-11-20 20:00:00+00:00,InfoPlusDAS,,9365
2018-11-20 21:00:00+00:00,InfoPlusDAS,,8516
2018-11-20 22:00:00+00:00,InfoPlusDAS,,6718
2018-11-20 23:00:00+00:00,InfoPlusDAS,,4254
2018-11-21 00:00:00+00:00,InfoPlusDAS,,598
2018-11-21 01:00:00+00:00,InfoPlusDAS,,64
2018-11-21 02:00:00+00:00,InfoPlusDAS,,98
