2018-11-22 03:00:00+00:00,InfoPlusDAS,,1058
2018-11-22 04:00:00+00:00,InfoPlusDAS,,4722
2018-11-22 05:00:00+00:00,InfoPlusDAS,,10084
2018-11-22 06:00:00+00:00,InfoPlusDAS,,12462
2018-11-22 07:00:00+00:00,InfoPlusDAS,,13203
2018-11-22 08:00:00+00:00,InfoPlusDAS,,11554
2018-11-22 09:00:00+00:00,InfoPlusDAS,,11377
2018-11-22 10:00:00+00:00,InfoPlusDAS,,12404
2018-11-22 11:00:00+00:00,InfoPlusDAS,,11507
2018-11-22 12:00:00+00:00,InfoPlusDAS,,12932
2018-11-22 13:00:00+00:00,InfoPlusDAS,,11548
2018-11-22 14:00:00+00:00,InfoPlusDAS,,11872
2018-11-22 15:00:00+00:00,InfoPlusDAS,,11677
2018-11-22 16:00:00+00:00,InfoPlusDAS,,12985
2018-11-22 17:00:00+00:00,InfoPlusDAS,,13291
2018-11-22 18:00:00+00:00,InfoPlusDAS,,11548
2018-11-22 19:00:00+00:00,InfoPlusDAS,,10371
2018-11-22 20:00:00+00:00,InfoPlusDAS,,9769
2018-11-22 21:00:00+00:00,InfoPlusDAS,,7808
2018-11-22 22:00:00+00:00,InfoPlusDAS,,6852
2018-11-22 23:00:00+00:00,InfoPlusDAS,,4136
2018-11-23 00:00:00+00:00,InfoPlusDAS,,649
2018-11-23 01:00:00+00:00,InfoPlusDAS,,58
2018-11-23 02:00:00+00:00,InfoPlusDAS,,78
