2018-11-14 03:00:00+00:00,KV17cvlinfo,,127
2018-11-14 04:00:00+00:00,KV17cvlinfo,,212
2018-11-14 05:00:00+00:00,KV17cvlinfo,,333
2018-11-14 06:00:00+00:00,KV17cvlinfo,,349
2018-11-14 07:00:00+00:00,KV17cvlinfo,,253
2018-11-14 08:00:00+00:00,KV17cvlinfo,,316
2018-11-14 09:00:00+00:00,KV17cvlinfo,,233
2018-11-14 10:00:00+00:00,KV17cvlinfo,,251
2018-11-14 11:00:00+00:00,KV17cvlinfo,,279
2018-11-14 12:00:00+00:00,KV17cvlinfo,,351
2018-11-14 13:00:00+00:00,KV17cvlinfo,,349
2018-11-14 14:00:00+00:00,KV17cvlinfo,,370
2018-11-14 15:00:00+00:00,KV17cvlinfo,,334
2018-11-14 16:00:00+00:00,KV17cvlinfo,,327
2018-11-14 17:00:00+00:00,KV17cvlinfo,,220
2018-11-14 18:00:00+00:00,KV17cvlinfo,,144
2018-11-14 19:00:00+00:00,KV17cvlinfo,,125
2018-11-14 20:00:00+00:00,KV17cvlinfo,,120
2018-11-14 21:00:00+00:00,KV17cvlinfo,,105
2018-11-14 22:00:00+00:00,KV17cvlinfo,,56
2018-11-14 23:00:00+00:00,KV17cvlinfo,,27
2018-11-15 00:00:00+00:00,KV17cvlinfo,,2
2018-11-15 02:00:00+00:00,KV17cvlinfo,,34
